01Calhoun, Audrey     YF Fr                                            
02Russo, Jill         YG Ju                                            
03Kieran, Antonia     YG So                                            
3 Lara, Gabby         YF Fr                                            
5 Heidler, Emily      YG                                               
5 Heidler, Emily      YG                                               
05Jensen, Sam         YG So                                            
5 Larson, Kerrie      YG So                                            
11Drezek, Sydnie      YS Fr                                            
12Seasholes, Hope     YG Se                                            
20Torres, Alexandria  YP Ju                                            
23Gaan, Brittley      YG Se                                            
24Jones, Dakota       YF Se                                            
32Jensen, Lindsey     YP So                                            
32Vesona, Gabby       YG Se                                            
33Goldberg, Tallin    YG Ju                                            
33Napoleon, Allison   YC Ju                                            
34Moore, Skylar       YG So                                            
98Wygonik, Cassidy    YC Se                                            
